"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Siete_Años","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)"
"http://es.wikipedia.org/wiki/Tratado_de_Hamburgo_(1762)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Hamburgo (1762)"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Hamburgo fue firmado el 22 de mayo de 1762 en la Ciudad libre de Hamburgo entre Suecia y el Reino de Prusia durante la Guerra de los Siete Años. El tratado se llevó a cabo luego de que Rusia se aliase con Prusia el 5 de mayo, haciendo imposible para Suecia continuar la guerra a la que había entrado para recuperar territorios perdidos anteriormente en Pomerania. El tratado reafirmó el statu quo que existía antes de la guerra."
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmp72"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hamburgo"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Suecia"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Guerra_de_los_Siete_Años"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Prusia"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prusia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Hamburgo_(1762)"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://dbpedia.org/ontology/wikiPageID",5057484
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://dbpedia.org/ontology/wikiPageRevisionID",119143914
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401062037/http:/www.ieg-mainz.de/likecms/index.php%3Fsite=site.htm&dir=&nav=&siteid=133&treaty=57&lastsiteid=77&searchquery=&is_fts=1&filter_select=&filter_wt=&filter_id=&filter_l=&filter_p=&searchlang=de&searchstring=hamburg+1762&date=&year_from=&year_till=&location="
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Hamburgo_(1762)?oldid=119143914&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)","http://dbpedia.org/ontology/abstract","El Tratado de Hamburgo fue firmado el 22 de mayo de 1762 en la Ciudad libre de Hamburgo entre Suecia y el Reino de Prusia durante la Guerra de los Siete Años. El tratado se llevó a cabo luego de que Rusia se aliase con Prusia el 5 de mayo, haciendo imposible para Suecia continuar la guerra a la que había entrado para recuperar territorios perdidos anteriormente en Pomerania. El tratado reafirmó el statu quo que existía antes de la guerra."
"http://dbpedia.org/resource/Treaty_of_Hamburg_(1762)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Hamburgo_(1762)"
