"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Matilla_(Las_Palmas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/2000/01/rdf-schema#label","La Matilla (Las Palmas)"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://www.w3.org/2000/01/rdf-schema#comment","La Matilla es una localidad de España, perteneciente al municipio de Puerto del Rosario de la isla de Fuerteventura, en la provincia de Las Palmas, Canarias. Tiene una superficie de 6 km² con una población de 150 habitantes (INE 2010) y una densidad de 25 hab/km²."
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://xmlns.com/foaf/0.1/name","La Matilla"
"http://es.dbpedia.org/resource/La_Matilla_(Las_Palmas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_del_Rosario"
