"subject","predicate","object"
"http://es.dbpedia.org/resource/Corbeta_HMS_Clio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Clio_(1807)"
"http://es.dbpedia.org/resource/Corbeta_HMS_Clío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Clio_(1807)"
"http://dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Clio_(1807)"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/2000/01/rdf-schema#label","HMS Clio (1807)"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/2000/01/rdf-schema#comment","La corbeta HMS Clio fue un buque de guerra británico de la clase Cruizer que protagonizó la usurpación británica de las Islas Malvinas en 1833 mediante un acto de fuerza ilegítimo."
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08407c"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Clio_(1807)"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/armamento",18
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/baja",1845
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/banderas",40
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/botado",10
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/clase","Clase Cruizer"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/desplazamiento",389
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/imagen","HMS Clio c1812.jpg"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/nombre","HMS Clio"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Corbeta"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/tripulación",50
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://es.dbpedia.org/property/título","HMS Clio en 1812"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://dbpedia.org/ontology/wikiPageID",3037755
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://dbpedia.org/ontology/wikiPageRevisionID",123644243
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdavis.nl/ShowShip.php%3Fid=2338"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://dbpedia.org/ontology/wikiPageLength",4053
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Clio_(1807)?oldid=123644243&ns=0"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://dbpedia.org/ontology/abstract","La corbeta HMS Clio fue un buque de guerra británico de la clase Cruizer que protagonizó la usurpación británica de las Islas Malvinas en 1833 mediante un acto de fuerza ilegítimo."
"http://es.wikipedia.org/wiki/HMS_Clio_(1807)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Clio_(1807)"
