"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_en_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Amadeus Mozart en Italia"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Entre 1769 y 1773, el joven Wolfgang Amadeus Mozart y su padre, Leopold, hicieron tres viajes a Italia. El primero de ellos, que tuvo una duración de 15 meses, fue financiado mediante actuaciones para la nobleza y conciertos públicos, y recorrieron las ciudades italianas más importantes. En sus viajes posteriores llegaron a Milán, para que Wolfgang completara las óperas que le habían encargado allí durante su primera visita."
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_en_Italia"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellido","Osborne"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Zaslaw"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Hildesheimer"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Glover"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Kenyon"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Halliwell"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Rushton"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Roberts"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Sadie"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Gutman"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Blom"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/apellidos","Solomon"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Macmillan"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Harper Perennial"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Penguin Books"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","W.W. Norton & Co"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Pegasus Books"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Victor Gollancz"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","Harcourt Inc"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/editorial","J. M. Dent"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/enlaceautor","Stanley Sadie"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Robert W."
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Neal"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Wolfgang"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Eric"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Julian"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Jane"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Ruth"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Stanley"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Maynard"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","J. M."
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/nombre","Nicholas"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","The Complete Operas of Mozart"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=Jy9Y-doTnF0C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","Mozart: A Life"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=_yiDth8VYuAC&printsec=frontcover&dq=mozart+Rushton%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=Fmk4rbGQ4_EC&printsec=frontcover&dq=The+Pegasus+Pocket+Guide+to+Mozart%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=O3ilcwA-isYC&printsec=frontcover&dq=Mozart%27s+Symphonies:+Context,+Performance+Practice,+Reception%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","The Pelican History of the World"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","Mozart"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=TUMyCTKlAr0C&printsec=frontcover"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=wKm3sCZeyr8C&pg=PP1&dq=Mozart:+A+Cultural+Biography%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","Mozart's Women"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_en_Italia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
