"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Brannon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudia_Lars"
"http://es.dbpedia.org/resource/Carmen_Brannon_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudia_Lars"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lars"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/2000/01/rdf-schema#comment","Margarita del Carmen Brannon Vega, conocida por su seudónimo Claudia Lars (Armenia, 20 de diciembre de 1899-San Salvador, 22 de julio de 1974), fue una poetisa salvadoreña. Su obra es considerada de un depurado lirismo y destaca por su dominio de la métrica.​"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd34w"
"http://es.dbpedia.org/resource/Claudia_Lars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Claudia_Lars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_El_Salvador"
"http://es.dbpedia.org/resource/Claudia_Lars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
"http://es.dbpedia.org/resource/Claudia_Lars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Lars"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/apellidos","Cañas Dinarte"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/editorial","San Salvador: Dirección de publicaciones e impresos"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/imagen","Claudia-Lars.jpg"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/lugarDeFallecimiento","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_Nacional_José_Matías_Delgado"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/textoimagen","Claudia Lars"
"http://es.dbpedia.org/resource/Claudia_Lars","http://es.dbpedia.org/property/título","Diccionario escolar de autores salvadoreños"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageID",105992
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageRevisionID",130042986
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsalvador.com/noticias/2006/08/08/escenarios/esc5.asp"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327144147/http:/www.elsalvador.com/hablemos/2006/220106/220106-7.htm"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuscatla.com/claudia_lars.htm"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111412/http:/ricardolindo.nixiweb.com/articulos.htm%23lars"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/wikiPageLength",9125
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_Nacional_José_Matías_Delgado"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Salvadoreña"
"http://es.dbpedia.org/resource/Claudia_Lars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Lars?oldid=130042986&ns=0"
"http://es.dbpedia.org/resource/Claudia_Lars","http://dbpedia.org/ontology/abstract","Margarita del Carmen Brannon Vega, conocida por su seudónimo Claudia Lars (Armenia, 20 de diciembre de 1899-San Salvador, 22 de julio de 1974), fue una poetisa salvadoreña. Su obra es considerada de un depurado lirismo y destaca por su dominio de la métrica.​"
"http://es.dbpedia.org/resource/Tierra_de_infancia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claudia_Lars"
"http://es.dbpedia.org/resource/Tierra_de_infancia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claudia_Lars"
"http://es.wikipedia.org/wiki/Claudia_Lars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Lars"
"http://dbpedia.org/resource/Claudia_Lars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_Lars"
