"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Ball_FighterZ"
"http://es.wikipedia.org/wiki/Dragon_Ball_FighterZ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Ball_FighterZ"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball FighterZ"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball FighterZ es un videojuego de lucha en 2D desarrollado por Arc System Works y distribuido por Bandai Namco Entertainment, basado en la franquicia Dragon Ball.​ Su lanzamiento a nivel internacional se produjo el 26 de enero de 2018, mientras que en Japón fue lanzado el 1 de febrero del mismo año, para las plataformas PlayStation 4, Xbox One y Microsoft Windows.​ El juego se lanzó en la consola Nintendo Switch el 27 de septiembre de 2018 en Japón y un día más tarde en el resto del mundo.​​"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://xmlns.com/foaf/0.1/homepage","https://www.bandainamcoent.com/games/dragon-ball-fighterz"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Arc_System_Works"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Unreal_Engine"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_2.5D"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Ball_FighterZ"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/3djuegos",9
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dragon_Ball_Xenoverse_2"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/areajugones",85
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/artista","Katsuki Mukai"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/atomix",86
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/chit",9
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/compositor","Toshiyuki Kishi"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/compositor","Reno"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/compositor","Kenji Katoh"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/compositor","Hiromi Mizutani"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/destruct",85
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/director","Junya Motomura"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/egm",9
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/fam",36
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Digital"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/gi",93
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/grupo","""n"""
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/gspot",9
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/hc",91
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/ign",85
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/lanzamiento","PS4, XOne, WindowsSwitch"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/levelup",9
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/mc",85
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/mc",86
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/mc",87
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/meristation",92
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/multi",9
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/poly",85
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Kakarot"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/productor","Tomoko Hiroki"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/rev","Metro"
"http://es.dbpedia.org/resource/Dragon_Ball_FighterZ","http://es.dbpedia.org/property/serie","Dragon Ball"
