"subject","predicate","object"
"http://es.dbpedia.org/resource/Matteo_Renzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrea_Barducci"
"http://es.wikipedia.org/wiki/Andrea_Barducci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Barducci"
"http://es.dbpedia.org/resource/Provincia_de_Florencia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Andrea_Barducci"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://www.w3.org/2000/01/rdf-schema#label","Andrea Barducci"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Barducci (* Florencia, 23 de noviembre de 1958 - ), es un político italiano."
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Provincia_de_Florencia"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sesto_Fiorentino"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Barducci"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://dbpedia.org/ontology/wikiPageID",6408449
"http://es.dbpedia.org/resource/Andrea_Barducci","http://dbpedia.org/ontology/wikiPageRevisionID",124334980
"http://es.dbpedia.org/resource/Andrea_Barducci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.fi.it/chi-governa/il-presidente/andrea-barducci/"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Andrea_Barducci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Barducci?oldid=124334980&ns=0"
"http://es.dbpedia.org/resource/Andrea_Barducci","http://dbpedia.org/ontology/abstract","Andrea Barducci (* Florencia, 23 de noviembre de 1958 - ), es un político italiano."
