"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alectoris_melanocephala"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/2000/01/rdf-schema#label","Alectoris melanocephala"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/2000/01/rdf-schema#comment","La perdiz árabe (Alectoris melanocephala) es una especie de ave galliforme de la familia Phasianidae que habita los parajes desérticos de Yemen, Omán y Arabia Saudita. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv27t"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://xmlns.com/foaf/0.1/name","Perdiz árabe"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rüppell"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Arabia"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alectoris"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alectoris_melanocephala"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/binomial","Alectoris melanocephala"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/genus","Alectoris"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/imageCaption","Alectoris melanocephala en el zoológico Tierpark Berlín, en Alemania."
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/name","Perdiz árabe"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/species","A. melanocephala"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/wikiPageID",1267421
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/wikiPageRevisionID",119287872
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.iucnredlist.org/search/details.php/141222/0/all"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Eduard_Rüppell"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alectoris"
"http://es.dbpedia.org/resource/Alectoris_melanocephala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
