"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Ana Ventura Miranda"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Ana Ventura Miranda (Torres Vedras, 1977) también conocida como Ana Miranda, es una periodista, actriz, productora cultural y promotora artística portuguesa, directora del Instituto de Arte de Nueva York.​​​​"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Ventura_Miranda"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://dbpedia.org/ontology/wikiPageID",9396842
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",126915997
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://dbpedia.org/ontology/wikiPageLength",9079
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Ventura_Miranda?oldid=126915997&ns=0"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://dbpedia.org/ontology/abstract","Ana Ventura Miranda (Torres Vedras, 1977) también conocida como Ana Miranda, es una periodista, actriz, productora cultural y promotora artística portuguesa, directora del Instituto de Arte de Nueva York.​​​​"
"http://es.wikipedia.org/wiki/Ana_Ventura_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Ventura_Miranda"
