"subject","predicate","object"
"http://dbpedia.org/resource/2015_Curaçao_Sekshon_Pagá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sekshon_Pagá_2015"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Sekshon_Pagá_2015"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/2000/01/rdf-schema#label","Sekshon Pagá 2015"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Sekshon Pagá 2015 fue la edición número 89.° de la Sekshon Pagá."
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://xmlns.com/foaf/0.1/name","2016"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://xmlns.com/foaf/0.1/name","Sekshon Pagá"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2015"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Curazao"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sekshon_Pagá_2015"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/confederación","CONCACAF"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/RKV_FC_Sithoc"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/edición",89
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/nombre","Sekshon Pagá"
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/predecesor",2014
"http://es.dbpedia.org/resource/Sekshon_Pagá_2015","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/RKSV_Centro_Dominguito"
