"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Ariztía_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Ariztía"
"http://es.wikipedia.org/wiki/Rafael_Ariztía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Ariztía"
"http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Rafael_Ariztía"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ariztía"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ariztía Lyon (Valparaíso, 1862-ibídem, 13 de enero de 1929) fue un político, empresario chileno. Fue regidor, diputado y senador de la república."
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chiloé"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Ariztía"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageID",6227605
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageRevisionID",130511193
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625113840/http:/diadelpatrimonio.cl/punto/ver/299"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ira.maristas.cl"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubvina.cl"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pucv.cl"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Ariztía?oldid=130511193&ns=0"
"http://es.dbpedia.org/resource/Rafael_Ariztía","http://dbpedia.org/ontology/abstract","Rafael Ariztía Lyon (Valparaíso, 1862-ibídem, 13 de enero de 1929) fue un político, empresario chileno. Fue regidor, diputado y senador de la república."
