"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelio_Moncada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/Génesis_(banda_de_Colombia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/Génesis_(banda_de_Colombia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/León_Cardona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/Victoriano_Valencia_Rincón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/Carlos_Vieco_Ortiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Música andina (Colombia)"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Norte de Santander, Antioquia, Caldas, Santander, Risaralda y Quindío. Debido a su extensa cobertura geográfica, la música andina colombiana es muy amplia y variada, ya que cada región le imprime su toque cultural, derivando varios ritmos entre los cuales esta el bambuco, guabina, torbellino , sanjuanero, carranga, guasca, pasillo, rajaleña, [[Bunde (Colombia)|bunde]"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_andina"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_andina_(Colombia)"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://dbpedia.org/ontology/wikiPageID",614326
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",130245216
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecanacional.gov.co/%3Fidcategoria=38984"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mincultura.gov.co/%3Fidcategoria=1483"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_andina_(Colombia)?oldid=130245216&ns=0"
"http://es.dbpedia.org/resource/Música_andina_(Colombia)","http://dbpedia.org/ontology/abstract","Norte de Santander, Antioquia, Caldas, Santander, Risaralda y Quindío. Debido a su extensa cobertura geográfica, la música andina colombiana es muy amplia y variada, ya que cada región le imprime su toque cultural, derivando varios ritmos entre los cuales esta el bambuco, guabina, torbellino , sanjuanero, carranga, guasca, pasillo, rajaleña, [[Bunde (Colombia)|bunde]"
"http://es.dbpedia.org/resource/Musica_andina_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
"http://es.wikipedia.org/wiki/Música_andina_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_andina_(Colombia)"
