"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Henriquez-Roberts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordan_Henriquez"
"http://dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_Henriquez"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2017","http://es.dbpedia.org/property/rebounds","http://es.dbpedia.org/resource/Jordan_Henriquez"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/2000/01/rdf-schema#label","Jordan Henriquez"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Henriquez-Roberts (Baldwin, Nueva York, 29 de agosto de 1989) es un baloncestista estadounidense con pasaporte panameño que pertenece a la plantilla de los Rayos de Hermosillo de la CIBACOPA. Con 2,11 metros de estatura, juega en la posición de ala-pívot o pívot nato."
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://xmlns.com/foaf/0.1/name","Jordan Henriquez-Roberts"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://xmlns.com/foaf/0.1/name","Jordan Henriquez"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Panamá"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Panamá"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Joensuun_Kataja"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rayos_de_Hermosillo"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yokohama_B-Corsairs"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Concordia"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Science_City_Jena"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Henriquez"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rayos_de_Hermosillo"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/equipos","* Rio Grande Valley Vipers 
* Joensuun Kataja 
* Science City Jena 
* Yokohama B-Corsairs 
* Club Estudiantes Concordia 
* Correcaminos de Colón 
* Saigon Heat 
* Westchester Knicks 
* Rayos de Hermosillo"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/imagen","Jordan Henriquez.jpg"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/lugarNacimiento","Baldwin, Nueva York"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/nombre","Jordan Henriquez"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/nombrecompleto","Jordan Henriquez-Roberts"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Panamá"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/títulos","* Mejor quinteto defensivo de la Big 12 
* 3er Mejor quinteto de rookies de la NBA D-League"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baldwin_(condado_de_Nassau,_Nueva_York)"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageID",8198928
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageRevisionID",127660176
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/jordan-henriquez-roberts-1.html"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://gleague.nba.com/player/jordan-henriquez/"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Jordan-Henriquez/Summary/4532"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://kstatesports.com/roster.aspx%3Frp_id=3450"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/gleague/players/h/henrijo01d.html"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/wikiPageLength",7732
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Correcaminos_de_Colón"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rayos_de_Hermosillo"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Estudiantes_Concordia"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Westchester_Knicks"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saigon_Heat"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_B-Corsairs"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Joensuun_Kataja"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/CIBACOPA"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Panamá"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rayos_de_Hermosillo"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Henriquez?oldid=127660176&ns=0"
"http://es.dbpedia.org/resource/Jordan_Henriquez","http://dbpedia.org/ontology/abstract","Jordan Henriquez-Roberts (Baldwin, Nueva York, 29 de agosto de 1989) es un baloncestista estadounidense con pasaporte panameño que pertenece a la plantilla de los Rayos de Hermosillo de la CIBACOPA. Con 2,11 metros de estatura, juega en la posición de ala-pívot o pívot nato."
"http://es.wikipedia.org/wiki/Jordan_Henriquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Henriquez"
