"subject","predicate","object"
"http://es.dbpedia.org/resource/Van_der_Graaf_Generator_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/Hal_Blaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/Dusty_Springfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Dunhill Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Dunhill Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://dbpedia.org/ontology/wikiPageID",8494024
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://dbpedia.org/ontology/wikiPageRevisionID",108058422
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Dunhill_Records?oldid=108058422&ns=14"
"http://es.dbpedia.org/resource/Del_Shannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/The_Mamas_&_the_Papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/Colosseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
"http://es.dbpedia.org/resource/Steppenwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dunhill_Records"
