"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_Dulbecco","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Transcriptasa_inversa"
"http://es.dbpedia.org/resource/Retrotranscriptasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcriptasa_inversa"
"http://es.dbpedia.org/resource/Transcriptasa_reversa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcriptasa_inversa"
"http://dbpedia.org/resource/Reverse_transcriptase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transcriptasa_inversa"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/2000/01/rdf-schema#label","Transcriptasa inversa"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/2000/01/rdf-schema#comment","La transcriptasa inversa (también, transcriptasa reversa, retrotranscriptasa) es una enzima de tipo ADN polimerasa que tiene como función sintetizar ADN de doble cadena utilizando como molde ARN monocatenario, es decir, catalizar la retrotranscripción o transcripción inversa. Se encuentra presente en los retrovirus. Su nombre obedece a que el proceso normal de la transcripción, la que se puede llamar ""directa"", codifica el ARN a partir de la secuencia inicial de ADN, y no al revés.[cita requerida]"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jmk"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://xmlns.com/foaf/0.1/name","transcriptasa inversa, transcriptasa reversa, retrotranscriptasa"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transcriptasa_inversa"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://es.dbpedia.org/property/caption","La estructura cristalográfica de la transcriptasa inversa del VIH."
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://es.dbpedia.org/property/nombre","transcriptasa inversa, transcriptasa reversa, retrotranscriptasa"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://es.dbpedia.org/property/símbolo","FSHB"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/wikiPageID",108087
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/wikiPageRevisionID",129466991
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcsb.org/pdb/static.do%3Fp=education_discussion/molecule_of_the_month/pdb33_1.html"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517042722/http:/www.tibotec.com/bgdisplay.jhtml%3Fitemname=HIV_discovery&product=none&s=2"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RO8MP3wMvqg"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/wikiPageLength",16622
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://dbpedia.org/ontology/symbol","FSHB"
"http://es.dbpedia.org/resource/Transcriptasa_inversa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transcriptasa_inversa?oldid=129466991&ns=0"
