"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazilia_de_Rosenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_rosenbergi"
"http://dbpedia.org/resource/Purple-chested_hummingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazilia_rosenbergi"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/2000/01/rdf-schema#label","Amazilia rosenbergi"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/2000/01/rdf-schema#comment","La amazilia del Chocó, amazilia de Rosenberg​ o colibrí pechimorado (Amazilia rosenbergi), es una especie de ave de la familia Trochilidae, que se encuentra en el bosque húmedo tropical de la cuenca del Pacífico, al occidente de Colombia y Ecuador."
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr0x"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://xmlns.com/foaf/0.1/name","Amazilia del Chocó"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazilia"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazilia_rosenbergi"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/binomial","Amazilia rosenbergi"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolphe_Boucard"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1895"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/genus","Amazilia"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/name","Amazilia del Chocó"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/species","A. rosenbergi"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://es.dbpedia.org/property/synonyms","Polyerata rosenbergi"
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://dbpedia.org/ontology/wikiPageID",4675378
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://dbpedia.org/ontology/wikiPageRevisionID",118993684
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Amazilia_rosenbergi","http://dbpedia.org/ontology/conservationStatus","LC"
