"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh,_By_the_Way","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)"
"http://es.wikipedia.org/wiki/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/A_Foot_in_the_Door","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/A_Foot_in_the_Door","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Discovery_(caja_recopilatoria_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
