"subject","predicate","object"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://www.w3.org/2000/01/rdf-schema#label","Posada del Peine"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://www.w3.org/2000/01/rdf-schema#comment","La Posada del Peine es un establecimiento hotelero de Madrid, considerado una de las posadas más antiguas de España, con un edificio original del año 1610.​​ Se encuentra en la irregular manzana que forman la calle de Postas con las de  y la del . La posada permaneció cerrada entre 1960 y 2006, año en que volvió a abrirse totalmente rehabilitada en su interior pero conservando gran parte de su aspecto exterior. En uno de los más modestos ejemplos de la historia de la azulejería urbana en Madrid.​"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Posadas_(establecimientos)"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondas_de_España"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_Madrid"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posada_del_Peine"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Posada_del_Peine","http://es.dbpedia.org/property/año",1886
