"subject","predicate","object"
"http://dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert-Gatelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert_Gatelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert_Gâtelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thimert-Gâtelles"
"http://es.wikipedia.org/wiki/Thimert-Gâtelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/2000/01/rdf-schema#label","Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/2000/01/rdf-schema#comment","Thimert-Gâtelles  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Dreux y cantón de Châteauneuf-en-Thymerais."
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrm_q"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://xmlns.com/foaf/0.1/name","Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thimert-Gâtelles"
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://es.dbpedia.org/property/códigoPostal",28170
"http://es.dbpedia.org/resource/Thimert-Gâtelles","http://es.dbpedia.org/property/dirigentesNombres",""
