"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/WWE_Main_Event"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/2000/01/rdf-schema#label","WWE Main Event"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/2000/01/rdf-schema#comment","WWE Main EventEs un programa de televisión de lucha profesional producido por WWE que originalmente se transmitió por Ion Television en los Estados Unidos, luego por WWE Network, y ahora se transmite en Hulu Plus todos los jueves por la noche a las 9 p. m.. Debutó el 3 de octubre de 2012 y finalizó su transmisión nacional el 1 de abril de 2014. Después de la transmisión nacional de televisión final, el programa pasó a un formato de transmisión por Internet. El espectáculo presenta luchadores de WWE de cartas de medio a bajo. Debido a un acuerdo con los derechos de sindicación de primera emisión de la emisora ​​británica Sky Sports, los episodios no se emiten por primera vez en WWE Network, sino que se cargan 18 días después de emitirse en el extranjero. El programa se graba antes de las gr"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2b7q9"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/WWEMAINEVENT"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_World_Wrestling_Entertainment"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WWE_Main_Event"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vince_McMahon"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Heyman"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/creador","Kevin Dunn"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/duración",""
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WWE_Main_Event","http://es.dbpedia.org/property/numEpisodios",382
