"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrera_de_yaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Kirguistán_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://dbpedia.org/ontology/wikiPageID",4168921
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",115532896
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Kirguistán?oldid=115532896&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Biskek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_la_República_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
