"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_de_Anagni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Anagni"
"http://es.wikipedia.org/wiki/Pedro_de_Anagni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Anagni fue un monje y obispo benedicitino y legado papal. Nacido en Salerno, entró en la orden benedicitina y fue distinguido por el papa Gregorio VII como obispo de Anagni. Como obispo, mejoró la espiritualidad de la ciudad, construyó una nueva catedral, y promovió la Primera Cruzada a Tierra Santa, una aventura en la que participó. El papa Urbano II le envió a Constantinopla como legado papal ante el Imperio Bizantino. Fue canonizado en 1109 por el papa Pascual II, tan sólo cuatro años después de su muerte.​"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w96cd"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://xmlns.com/foaf/0.1/name","San Pedro Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1105"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Italia"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Italia"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salerno"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/canonización",4
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/fechaDeFallecimiento",1105
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/festividad",3
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salerno"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/nombre","San Pedro Anagni"
"http://es.dbpedia.org/resource/Pedro_de_Anagni","http://es.dbpedia.org/property/títulos","Obispo de Anagni"
