"subject","predicate","object"
"http://dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvin_J._Ashton"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/2000/01/rdf-schema#label","Marvin J. Ashton"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Jeremy Ashton (6 de mayo de 1915 – 25 de febrero de 1994) fue un miembro del Quórum de los Doce Apóstoles de La Iglesia de Jesucristo de los Santos de los Últimos Días desde 1971 hasta su muerte. Ashton nació en Salt Lake City, Utah. Trabajó en el negocio maderero de joven. Se graduó en la Universidad de Utah. Hizo su misión en Gran Bretaña, donde el presidente de su misión fue Hugh B. Brown. Trabajó como director general de los Servicios Sociales de los Santos de los Últimos Días. Murió el 25 de febrero de 1994 y le sucedió .​"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040js3"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apóstoles_de_la_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvin_J._Ashton"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://dbpedia.org/ontology/wikiPageID",1212772
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://dbpedia.org/ontology/wikiPageRevisionID",117285509
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marvin_J._Ashton?oldid=117285509&ns=0"
"http://es.dbpedia.org/resource/Marvin_J._Ashton","http://dbpedia.org/ontology/abstract","Marvin Jeremy Ashton (6 de mayo de 1915 – 25 de febrero de 1994) fue un miembro del Quórum de los Doce Apóstoles de La Iglesia de Jesucristo de los Santos de los Últimos Días desde 1971 hasta su muerte. Ashton nació en Salt Lake City, Utah. Trabajó en el negocio maderero de joven. Se graduó en la Universidad de Utah. Hizo su misión en Gran Bretaña, donde el presidente de su misión fue Hugh B. Brown. Trabajó como director general de los Servicios Sociales de los Santos de los Últimos Días. Desde 1958 hasta 1969 fue un asistente a la superintendencia general de la iglesia Young Men's Mutual Improvement Association. Fue ordenado apóstol el 2 de diciembre de 1971, después de la muerte de . Fue un asistente del Quórum de los Doce Apóstoles entre 1969 y su llamada al Quórum de los Doce. Murió el 25 de febrero de 1994 y le sucedió .​"
"http://es.dbpedia.org/resource/Marvin_J_Ashton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marvin_J._Ashton"
"http://es.dbpedia.org/resource/Marvin_Jeremy_Ashton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marvin_J._Ashton"
"http://es.wikipedia.org/wiki/Marvin_J._Ashton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvin_J._Ashton"
