"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/2000/01/rdf-schema#label","Oscar Pupo"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Pupo es un deportista cubano que compitió en atletismo adaptado. Ganó dos medallas en los Juegos Paralímpicos de Barcelona 1992.​"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://xmlns.com/foaf/0.1/name","Oscar Pupo"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Cuba"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Cuba"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Cuba"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Pupo"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://es.dbpedia.org/property/nombre","Oscar Pupo"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://dbpedia.org/ontology/wikiPageID",9285392
"http://es.dbpedia.org/resource/Oscar_Pupo","http://dbpedia.org/ontology/wikiPageRevisionID",128791553
"http://es.dbpedia.org/resource/Oscar_Pupo","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Oscar_Pupo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Pupo?oldid=128791553&ns=0"
"http://es.dbpedia.org/resource/Oscar_Pupo","http://dbpedia.org/ontology/abstract","Oscar Pupo es un deportista cubano que compitió en atletismo adaptado. Ganó dos medallas en los Juegos Paralímpicos de Barcelona 1992.​"
"http://es.wikipedia.org/wiki/Oscar_Pupo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Pupo"
