"subject","predicate","object"
"http://es.dbpedia.org/resource/Cunina_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cunina_(mitología)"
"http://es.wikipedia.org/wiki/Cunina_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunina_(mitología)"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Cunina (mitología)"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología romana, Cunina era una  de los niños. Era la responsable de velar la cuna y proteger a los niños, también contra el mal de ojo. Pertenece a la categoría de los di indigetes o ""dioses indígenas romanos"". Era hermana de las diosas Cuba y Rumina."
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lm_t"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunina_(mitología)"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://dbpedia.org/ontology/wikiPageID",3335880
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",120679125
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cunina"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cunina_(mitología)?oldid=120679125&ns=0"
"http://es.dbpedia.org/resource/Cunina_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología romana, Cunina era una  de los niños. Era la responsable de velar la cuna y proteger a los niños, también contra el mal de ojo. Pertenece a la categoría de los di indigetes o ""dioses indígenas romanos"". Era hermana de las diosas Cuba y Rumina. La primitiva mitología romana se centró en los lugares e interrelaciones complejas entre los dioses y los seres humanos. En este sentido, los romanos mantuvieron una vasta selección de divinidades con áreas de autoridad inusualmente específicas. Así, un subgrupo de deidades abarcó el ámbito de la infancia y la niñez, pasada la cual, ya nadie se procupaba de invocarlas. En este ámbito, a Cunina se la invocaba como guardiana y divinidad tutelar de la cuna y protectora de la infancia."
