"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_del_henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_del_Henares"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://www.w3.org/2000/01/rdf-schema#label","Canal del Henares"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://www.w3.org/2000/01/rdf-schema#comment","El canal del Henares es un canal de riego que fluye paralelo a la orilla derecha del río Henares entre las provincias españolas de Guadalajara y Madrid, desde su nacimiento en el río a su paso por el término municipal de Humanes (Guadalajara) hasta su final en el , afluente del Henares, cerca de Meco (Madrid)."
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_España"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_España"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_del_Henares"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://dbpedia.org/ontology/wikiPageID",863495
"http://es.dbpedia.org/resource/Canal_del_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",130113435
"http://es.dbpedia.org/resource/Canal_del_Henares","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Canal_del_Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_del_Henares?oldid=130113435&ns=0"
"http://es.dbpedia.org/resource/Canal_del_Henares","http://dbpedia.org/ontology/abstract","El canal del Henares es un canal de riego que fluye paralelo a la orilla derecha del río Henares entre las provincias españolas de Guadalajara y Madrid, desde su nacimiento en el río a su paso por el término municipal de Humanes (Guadalajara) hasta su final en el , afluente del Henares, cerca de Meco (Madrid)."
"http://es.wikipedia.org/wiki/Canal_del_Henares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_del_Henares"
