"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_José_Tipceh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_Tipceh"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/2000/01/rdf-schema#label","San José Tipceh"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/2000/01/rdf-schema#comment","San José Tipceh es una localidad del municipio de Muna en el estado de Yucatán, México."
"http://es.dbpedia.org/resource/San_José_Tipceh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_José_Tipceh"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://xmlns.com/foaf/0.1/name","San José Tipceh"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130412150822/http:/www.muna.gob.mx/"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130412150822/http://www.muna.gob.mx/"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Muna"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_Tipceh"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Muna"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/cp",97840
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/código",310530003
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/San_José_Tipceh","http://es.dbpedia.org/property/imagenEscudo","Escudo de Muna.png"
