"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepinia_insignis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tillandsia_insignis"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia insignis"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia insignis (Mez) L.B.Sm. & Pittendr., es una especie de planta perteneciente a la familia de las bromeliáceas. Es una planta epífita de la selva montañosa de América Central."
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://xmlns.com/foaf/0.1/name","Tillandsia insignis"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pittendrigh"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.B.Sm."
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1954"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mez"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_insignis"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://es.dbpedia.org/property/binomial","Tillandsia insignis"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://es.dbpedia.org/property/binomialAuthority","L.B.Sm. & Pittendr."
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tillandsia_insignis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
