"subject","predicate","object"
"http://dbpedia.org/resource/Hardware_abstraction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://www.w3.org/2000/01/rdf-schema#label","Capa de abstracción de hardware"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://www.w3.org/2000/01/rdf-schema#comment","La capa de abstracción de hardware (en inglés, Hardware Abstraction Layer o HAL) es un elemento del sistema operativo que funciona como una interfaz entre el software y el hardware del sistema, proveyendo una plataforma de hardware consistente sobre la cual corren las aplicaciones. Cuando se emplea una HAL, las aplicaciones no acceden directamente al hardware sino que lo hacen a la capa abstracta provista por la HAL.Del mismo modo que las API, las HAL permiten que las aplicaciones sean independientes del hardware porque abstraen información acerca de tales sistemas, como lo son las cachés, los  y las interrupciones, y usan estos datos para darle al software una forma de interactuar con los requerimientos específicos del hardware sobre el que deba correr."
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292rg"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_sistema_operativo"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://dbpedia.org/ontology/wikiPageID",189470
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://dbpedia.org/ontology/wikiPageRevisionID",129299990
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/298898"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capa_de_abstracción_de_hardware?oldid=129299990&ns=0"
"http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware","http://dbpedia.org/ontology/abstract","La capa de abstracción de hardware (en inglés, Hardware Abstraction Layer o HAL) es un elemento del sistema operativo que funciona como una interfaz entre el software y el hardware del sistema, proveyendo una plataforma de hardware consistente sobre la cual corren las aplicaciones. Cuando se emplea una HAL, las aplicaciones no acceden directamente al hardware sino que lo hacen a la capa abstracta provista por la HAL.Del mismo modo que las API, las HAL permiten que las aplicaciones sean independientes del hardware porque abstraen información acerca de tales sistemas, como lo son las cachés, los  y las interrupciones, y usan estos datos para darle al software una forma de interactuar con los requerimientos específicos del hardware sobre el que deba correr. El sistema operativo NT tiene un HAL que permite la portabilidad del código de modo kernel de Windows NT a una variedad de procesadores con distintas arquitecturas de administración de memoria, y una variedad de sistemas con diferentes arquitecturas de bus E/S. La mayor parte de este código se ejecuta sin cambio en estos sistemas. Sistemas operativos como BSD, Mac Os X, GNU/Linux, CP/M, DOS, Solaris y otros tienen también una HAL, aunque no siempre esté específicamente designada de tal forma.Las HAL son de un nivel incluso inferior en lenguajes de programación que las interfaces de aplicación de programas (API), porque interactúan directamente con el hardware en vez de con el sistema kernel, por lo que requieren menos tiempo de procesamiento que las API. Los lenguajes de alto nivel suelen usar HALs o API para comunicarse con componentes de menor nivel. Con HAL, toda la información sobre los tipos de hardware es accesible en un único formato. Cuando un nuevo dispositivo es añadido al sistema, una  es situada en el bus del sistema de mensajes detallando el tipo de dispositivo que ha sido añadido. Scripts del sistema pueden configurar el dispositivo, es decir, HAL soporta dispositivos plug and play."
"http://es.dbpedia.org/resource/HAL_(software)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.wikipedia.org/wiki/Capa_de_abstracción_de_hardware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Abstraccion_del_hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Abstracción_del_hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Capa_de_Abstraccion_de_Hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Capa_de_Abstracción_de_Hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
"http://es.dbpedia.org/resource/Capa_de_abstraccion_de_hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_de_abstracción_de_hardware"
