"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_116_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_220_(Interurbanos_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_82_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_87_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_172_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_180_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_6_(Metro_de_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_N804_(Interurbanos_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_N806_(Interurbanos_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_129_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_81_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_M2_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
