"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Sens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Sens"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Sens"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Sens (en inglés, William of Sens) fue un arquitecto del siglo XII, probablemente nacido en la ciudad francesa de Sens​ y muerto en la ciudad inglesa de Canterbury​ el 11 de agosto de 1180.​"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096yw0"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sens"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Sens"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://dbpedia.org/ontology/wikiPageID",6225387
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",125114111
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_de_Sens?oldid=125114111&ns=0"
"http://es.dbpedia.org/resource/Guillermo_de_Sens","http://dbpedia.org/ontology/abstract","Guillermo de Sens (en inglés, William of Sens) fue un arquitecto del siglo XII, probablemente nacido en la ciudad francesa de Sens​ y muerto en la ciudad inglesa de Canterbury​ el 11 de agosto de 1180.​ Aparece documentado en 1174 como el arquitecto al que se encargó la reconstrucción del coro de la catedral de Canterbury, inicialmente levantado por Conrad, el prior del monasterio, y que había sido destruido por un incendio ese mismo año. William habría trabajado posiblemente en la catedral de Sens, uno de los principales edificios góticos en obras en ese momento, y habría llevado consigo las novedades del estilo. Completó la parte oriental de la iglesia, que fue finalizada en 1184. Viollet-le-Duc creía, dada la similitud entre esa parte de la catedral de Canterbury y la catedral de Sens, construida en la misma época, que la tradición asociada con el nombre de William of Sens estaba bien fundada. El cronista Gervasio de Canterbury​ recogió la opinión que los monjes tenían sobre él, según ellos ambicioso y orgulloso, lo que le habría ocasionado el castigo divino de una caída en la obra de la que habría quedado malherido o paralizado,​ muriendo como consecuencia de ello. Incapaz de seguir trabajando, cedió su trabajo primero a un monje y posteriormente a un maestro llamado '[William the Englishman]] (Guillermo el inglés)."
"http://es.dbpedia.org/resource/William_de_Sens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_de_Sens"
"http://es.dbpedia.org/resource/William_of_Sens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_de_Sens"
"http://es.wikipedia.org/wiki/Guillermo_de_Sens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_de_Sens"
