"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matthew_Chambers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Chambers"
"http://dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Matthew Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Guy Charles Chambers es un actor y director inglés, más conocido por interpretar a Daniel Granger en la serie Doctors."
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zs3g5"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://xmlns.com/foaf/0.1/name","Matthew Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/id",1328619
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/imdb",1328619
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/name","Matthew Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/nombre","Matthew Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://es.dbpedia.org/property/pareja","Aisha Chambers"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/wikiPageID",5886223
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",124852174
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Matthew+Chambers/pictures/pro"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/matthew-chambers/"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/matthew-chambers/"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/wikiPageLength",6601
"http://es.dbpedia.org/resource/Matthew_Chambers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Chambers?oldid=124852174&ns=0"
"http://es.dbpedia.org/resource/Matthew_Chambers","http://dbpedia.org/ontology/abstract","Matthew Guy Charles Chambers es un actor y director inglés, más conocido por interpretar a Daniel Granger en la serie Doctors."
"http://es.dbpedia.org/resource/Doctors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Chambers"
"http://es.dbpedia.org/resource/Doctors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Chambers"
"http://es.dbpedia.org/resource/42_(Doctor_Who)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Matthew_Chambers"
"http://es.dbpedia.org/resource/42_(Doctor_Who)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matthew_Chambers"
