"subject","predicate","object"
"http://dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TV_Hüttenberg"
"http://es.dbpedia.org/resource/Tomáš_Sklenák","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TV_Hüttenberg"
"http://es.wikipedia.org/wiki/TV_Hüttenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Hüttenberg"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/2000/01/rdf-schema#label","TV Hüttenberg"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/2000/01/rdf-schema#comment","El TV Hüttenberg es un club de balonmano alemán de la ciudad de Hüttenberg que en la actualidad juega en la Bundesliga.​"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Hüttenberg"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/nombre","TV Hüttenberg"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/nombreCompleto","Turnverein 05/07 Hüttenberg e.V."
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sporthalle_Gießen-Ost"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Hüttenberg"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://dbpedia.org/ontology/wikiPageID",8089071
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://dbpedia.org/ontology/wikiPageRevisionID",118561260
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/2.Bundesliga_(balonmano)"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2.Bundesliga_(balonmano)"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_Hüttenberg?oldid=118561260&ns=0"
"http://es.dbpedia.org/resource/TV_Hüttenberg","http://dbpedia.org/ontology/abstract","El TV Hüttenberg es un club de balonmano alemán de la ciudad de Hüttenberg que en la actualidad juega en la Bundesliga.​"
