"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Prisco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Santo_Angelo_in_Formis","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Vitulazio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Tecnam","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Capua"
"http://es.wikipedia.org/wiki/Capua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Capoue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Castel_Morrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Grazzanise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Pontelatone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/San_Tammaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://dbpedia.org/resource/Capua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Universidad_de_Campania_Luigi_Vanvitelli","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Primera_batalla_de_Capua","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Primera_batalla_de_Capua","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Capua","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Capua","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Capua","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Vía_Campana","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Vía_Campana","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Castel_di_Sasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Casagiove","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Santa_Maria_la_Fossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Caserta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Santa_Maria_Capua_Vetere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/2000/01/rdf-schema#label","Capua"
"http://es.dbpedia.org/resource/Capua","http://www.w3.org/2000/01/rdf-schema#comment","Capua es una ciudad italiana de 18.293 habitantes​situada en la provincia de Caserta. En los tiempos antiguos, era la capital de la Campania, a 26 km de la actual Nápoles, a orillas del río Volturno. Alberga el , el Departamento de Economía de la Universidad de Campania Luigi Vanvitelli (UNICAMPANIA) y el  (CIRA). En la antigüedad fue una de las ciudades más importantes de la República romana, luego Imperio romano.En el escudo municipal aparece el acrónimo S•P•Q•C de la frase latina Senātus Populus Que Campanus, que traduce «el Senado y el Pueblo Campano»."
