"subject","predicate","object"
"http://es.wikipedia.org/wiki/Can't_Get_Enough_of_Your_Love,_Babe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe"
"http://dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe"
"http://es.dbpedia.org/resource/You're_the_First,_the_Last,_My_Everything","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe"
"http://es.dbpedia.org/resource/You're_the_First,_the_Last,_My_Everything","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/2000/01/rdf-schema#label","Can't Get Enough of Your Love, Babe"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://www.w3.org/2000/01/rdf-schema#comment","""Can't Get Enough of Your Love, Babe"" es una canción escrita, grabada y producida por Barry White. Lanzada como primer sencillo de su álbum Can't Get Enough en 1974, la canción llegó a lo más alto de las listas Billboard Hot 100 en Estados Unidos y en las listas R&B, y desde entonces se ha convertido en uno de sus temas más famosos. Se convirtió en su segundo sencillo más exitoso desde Love's Theme. La canción es un tema Pop soul con arreglos orquestales y con una marcada influencia Disco."
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_R&B/Hip-Hop_Songs"
