"subject","predicate","object"
"http://dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Baconnière"
"http://es.dbpedia.org/resource/La_Baconniere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Baconnière"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#label","La Baconnière"
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2000/01/rdf-schema#comment","La Baconnière  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y cantón de Chailland."
"http://es.dbpedia.org/resource/La_Baconnière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdcdy"
"http://es.dbpedia.org/resource/La_Baconnière","http://xmlns.com/foaf/0.1/name","La Baconnière"
"http://es.dbpedia.org/resource/La_Baconnière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/La_Baconnière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Baconnière"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/códigoPostal",53240
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Eugène_Coquemont"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/elevaciónAlta",199
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/elevaciónBaja",83
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/elevaciónMedia",190
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/nombre","La Baconnière"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/población",1194
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Ernée"
