"subject","predicate","object"
"http://dbpedia.org/resource/La_Noche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Noche_(banda)"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/2000/01/rdf-schema#label","La Noche (banda)"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","La Noche es una agrupación musical chilena de estilo tropical,​ que recibió influencias de la  de Argentina.​ Está formado por: Brahiron Chávez, Alexis ""Alexitico"" Morales, Gabriel Morales, Cristian Berrios, Sergio “El Tabi” Morales, David “Liliput” y Sebastian Donoso.[cita requerida]"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs66z5"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://xmlns.com/foaf/0.1/name","La Noche"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.grupolanoche.cl"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Noche"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Noche_(banda)"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/discográfica","NOX Producciones"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/discográfica","Feria Music"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/discográfica","Leader Music"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/discográfica","Guyani"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/estilo","Cumbia, sound, cumbia Santafesina, tropical, cumbia chilena"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/imagen","La Noche grupo.jpg"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alexítico"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sebastián_Vera_Miranda"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","Brahiron Chávez"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","David “Liliput”"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","Sebastian Donoso"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","Cristián Berríos"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","Gabriel Morales"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/miembros","Sergio “El Tabi” Morales"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/nombre","La Noche"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/origen","Catemu, Chile"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/otrosMiembros","''ver [[#Anteriores"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/subtítulo","El grupo presentándose en el Festival de Antofagasta de 2012."
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://es.dbpedia.org/property/url","http://www.grupolanoche.cl"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://dbpedia.org/ontology/wikiPageID",2322433
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129650369
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313193331/http:/www.musicapopular.cl/2.0/index2.php%3Fop=Artista&id=2266"
