"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Marinova"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/2000/01/rdf-schema#label","Victoria Marinova"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Marinova (7 de septiembre de 1988-Ruse, 6 de octubre de 2018)​ fue una periodista y presentadora de televisión búlgara. Su asesinato causó indignación internacional durante una época de mayor violencia contra reporteros de investigación."
"http://es.dbpedia.org/resource/Victoria_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_investigación"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_Bulgaria"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Marinova"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://dbpedia.org/ontology/wikiPageID",8685434
"http://es.dbpedia.org/resource/Victoria_Marinova","http://dbpedia.org/ontology/wikiPageRevisionID",121655979
"http://es.dbpedia.org/resource/Victoria_Marinova","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Victoria_Marinova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Marinova?oldid=121655979&ns=0"
"http://es.dbpedia.org/resource/Victoria_Marinova","http://dbpedia.org/ontology/abstract","Victoria Marinova (7 de septiembre de 1988-Ruse, 6 de octubre de 2018)​ fue una periodista y presentadora de televisión búlgara. Su asesinato causó indignación internacional durante una época de mayor violencia contra reporteros de investigación."
"http://es.wikipedia.org/wiki/Victoria_Marinova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Marinova"
