"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uri_Avnery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uri_Avnery"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/2000/01/rdf-schema#label","Uri Avnery"
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/2000/01/rdf-schema#comment","Uri Avnery —nacido con el nombre de Helmut Ostermann— (Beckum, 10 de septiembre de 1923-Tel Aviv, 20 de agosto de 2018) fue un periodista, escritor y activista por la paz israelí. Formó parte del Parlamento israelí (Knéset) durante tres periodos legislativos (1965-1969, 1969-1973, 1979-1981), con un total de diez años como diputado. Trabajó durante desde la creación del Estado de Israel por la paz entre Israel y Palestina, la creación de dos Estados y el fin de la situación de Cisjordania. Murió a los 95 años y escribió hasta sus últimos días reclamando la paz en el conflicto palestino-israelí."
"http://es.dbpedia.org/resource/Uri_Avnery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bx41"
"http://es.dbpedia.org/resource/Uri_Avnery","http://xmlns.com/foaf/0.1/name","Uri Avnery"
"http://es.dbpedia.org/resource/Uri_Avnery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Uri_Avnery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Uri_Avnery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
