"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Isabel_Cuartas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Cuartas"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/2000/01/rdf-schema#label","Gloria Cuartas"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Isabel Cuartas Montoya (18 de junio de 1960)​ es una política, trabajadora social y defensora de derechos humanos​ colombiana, nacida en Sabaneta, Antioquia y egresada de la Universidad Pontificia Bolivariana.​ Se ha desempeñado como alcaldesa del municipio de Apartadó entre 1995 y 1997, candidata al Senado de la República de Colombia en 2002, 2006 y 2010, senadora de la República entre mayo y julio de 2010, directora del Instituto Distrital de la Participación y Acción Comunal en 2011 e integrante de Colombianos y Colombianas por la Paz."
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://xmlns.com/foaf/0.1/name","Gloria Isabel Cuartas Montoya"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Polo_Democrático_Alternativo"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Apartadó"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_sociales"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Cuartas"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://es.dbpedia.org/property/cargo","Alcaldesa de Apartadó"
"http://es.dbpedia.org/resource/Gloria_Cuartas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
