"subject","predicate","object"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/2000/01/rdf-schema#label","Momoko Kikuchi"
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://www.w3.org/2000/01/rdf-schema#comment","Momoko Kikuchi (菊池 桃子 Kikuchi Momoko?, Nacida el 4 de mayo de 1968)​ Es una actriz, animadora y cantante japonesa representada por la agencia de talentos Parfit Production.​ Su ex marido era golfista profesional Tetsu Nishikawa. Kikuchi también fue asesora de marca para productos para mujeres como Emom y Momokoselection."
"http://es.dbpedia.org/resource/Momoko_Kikuchi","http://xmlns.com/foaf/0.1/name","Momoko Niihara"
