"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Chile_de_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997"
"http://es.dbpedia.org/resource/Eleccion_parlamentaria_de_Chile_(1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_(1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Chile de 1997"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de 1997, efectuadas el 11 de diciembre, se realizaron para escoger a 120 diputados, dos por cada distrito electoral, para el período legislativo 1998-2002. Mientras que se renovarían en el Senado los escaños pertenecientes a las regiones pares, siendo en total 20 los cupos a disputarse en la Cámara Alta. En materia de resultados, los protagonistas principales fueron la gran cantidad de votos anulados, que reflejaba el malestar ciudadano para con el gobierno de Eduardo Frei Ruiz-Tagle."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrhn9"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1997"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1997"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Chile_de_1997"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/campaña",11
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/color","orangered"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/color","steelblue"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/color","darkred"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diagrama","Archivo:Cámara de Diputados de Chile elección 1997.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diagrama","Archivo:Senado de Chile elección 1997.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diagramaTamaño",281
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Cámara de Diputados y el Senado para el L Período Legislativo"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diputados",2
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diputados",69
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1997","http://es.dbpedia.org/property/diputados",47
