"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/2000/01/rdf-schema#label","Prosper Grech"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/2000/01/rdf-schema#comment","Prosper Grech O.S.A. (nacido como Stanley Grech, Vittoriosa, Malta, 24 de diciembre de 1925-Roma, 30 de diciembre de 2019)​ fue un cardenal y fraile agustino, cofundador del Institutum patristicum Augustinianum en Roma. Fue nombrado cardenal diácono de la Iglesia católica el 18 de febrero de 2012, con el titulus de la iglesia de Santa María Goretti.​ Falleció por causas naturales en su residencia romana a los 94 años.​"
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrqq3"
"http://es.dbpedia.org/resource/Prosper_Grech","http://xmlns.com/foaf/0.1/name","Prosper Grech O.S.A."
"http://es.dbpedia.org/resource/Prosper_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Malta"
"http://es.dbpedia.org/resource/Prosper_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Prosper_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Malta"
"http://es.dbpedia.org/resource/Prosper_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_agustinos"
"http://es.dbpedia.org/resource/Prosper_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Pontificio_Instituto_Bíblico"
"http://es.dbpedia.org/resource/Prosper_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Prosper_Grech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosper_Grech"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/cargo","Cardenal diácono de Santa María Goretti"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/consagración","por Paul Cremona O.P."
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/escudo","Coat of arms of Prospero Grech.svg"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/fallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/imagen","Cardinal Grech 2014.jpg"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/nacimiento","Vittoriosa, Malta"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/nombre","Prosper Grech O.S.A."
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/proclamación","por el Papa Benedicto XVI"
"http://es.dbpedia.org/resource/Prosper_Grech","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Prosper_Grech","http://dbpedia.org/ontology/wikiPageID",5164548
"http://es.dbpedia.org/resource/Prosper_Grech","http://dbpedia.org/ontology/wikiPageRevisionID",130365655
"http://es.dbpedia.org/resource/Prosper_Grech","http://dbpedia.org/ontology/wikiPageLength",7622
"http://es.dbpedia.org/resource/Prosper_Grech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosper_Grech?oldid=130365655&ns=0"
"http://es.dbpedia.org/resource/Prosper_Grech","http://dbpedia.org/ontology/abstract","Prosper Grech O.S.A. (nacido como Stanley Grech, Vittoriosa, Malta, 24 de diciembre de 1925-Roma, 30 de diciembre de 2019)​ fue un cardenal y fraile agustino, cofundador del Institutum patristicum Augustinianum en Roma. Fue nombrado cardenal diácono de la Iglesia católica el 18 de febrero de 2012, con el titulus de la iglesia de Santa María Goretti.​ Falleció por causas naturales en su residencia romana a los 94 años.​"
"http://es.wikipedia.org/wiki/Prosper_Grech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosper_Grech"
