"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Valentina Batres Guadarrama"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Valia Batres Guadarrama (26 de mayo de 1971) es una política mexicana, miembro del partido Movimiento Regeneración Nacional, fue diputada federal de 2006 a 2009 y diputada de la Asamblea Legislativa del Distrito Federal de 2009 a 2012. En 2009 fue electa diputada a Asamblea Legislativa de la Ciudad de México en representación del I Distrito Electoral Local del Distrito Federal para el periodo que concluyó en 2012. Es hermana de los también políticos Martí Batres Guadarrama y Lenia Batres Guadarrama."
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121s30p"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://xmlns.com/foaf/0.1/name","Valentina Batres Guadarrama"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070614010334/http:/sitl.diputados.gob.mx/album_comisionesLX/curricula.asp%3F61"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Valentina_Batres_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
