"subject","predicate","object"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/2000/01/rdf-schema#label","Periódico ABC"
"http://es.dbpedia.org/resource/Periódico_ABC","http://www.w3.org/2000/01/rdf-schema#comment","Periódico ABC es un periódico mexicano fundado en 1985."
"http://es.dbpedia.org/resource/Periódico_ABC","http://xmlns.com/foaf/0.1/name","ABC Noticias MX (Periódico ABC)"
"http://es.dbpedia.org/resource/Periódico_ABC","http://xmlns.com/foaf/0.1/homepage","https://abcnoticias.mx/"
"http://es.dbpedia.org/resource/Periódico_ABC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterrey"
"http://es.dbpedia.org/resource/Periódico_ABC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1985"
"http://es.dbpedia.org/resource/Periódico_ABC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Periódico_ABC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1985"
"http://es.dbpedia.org/resource/Periódico_ABC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Nuevo_León"
"http://es.dbpedia.org/resource/Periódico_ABC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periódico_ABC"
"http://es.dbpedia.org/resource/Periódico_ABC","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Juan_Antonio_Martínez"
"http://es.dbpedia.org/resource/Periódico_ABC","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Periódico_ABC","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Gonzálo_Estrada_Cruz"
"http://es.dbpedia.org/resource/Periódico_ABC","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Periódico_ABC","http://es.dbpedia.org/property/nombre","ABC Noticias MX"
