"subject","predicate","object"
"http://dbpedia.org/resource/Quatrem%C3%A8re_de_Quincy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremere_de_Quincy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://es.dbpedia.org/resource/Quatremere_de_Quincy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://es.dbpedia.org/resource/Quatremère_de_Quincy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://www.w3.org/2000/01/rdf-schema#label","Antoine Chrysostome Quatremère de Quincy"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Chrysostome Quatremère de Quincy (París, 21 de octubre de 1755 — 28 de diciembre de 1849) fue un arqueólogo, filósofo, crítico de arte y político francés."
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wvfb"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_arquitectura"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://dbpedia.org/ontology/wikiPageID",1298451
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://dbpedia.org/ontology/wikiPageRevisionID",130337057
"http://es.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Ordre_de_Saint-Michel_Chevalier_ribbon.svg%7C50x50px%7COrdre"
