"subject","predicate","object"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","Vangunu"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Vangunu es una de las islas de las Islas Salomón, en el sur del océano Pacífico. Pertenece al archipiélago de las islas Nueva Georgia, en la Provincia Occidental. Está situada entre las islas de Nueva Georgia y . En el norte de la isla se encuentra el , el mayor de agua salada del mundo. 
*  Datos: Q1200270 
*  Multimedia: Vangunu"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3g4h"
"http://es.dbpedia.org/resource/Vangunu","http://xmlns.com/foaf/0.1/name","Vangunu"
"http://es.dbpedia.org/resource/Vangunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Vangunu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vangunu"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/altitud",1082
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/entidadTerritorial","Subarchipiélago"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/imagen","Vangunu Island NASA.jpg"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/mapa","Solomon Islands - Vangunu.PNG"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/nombre","Vangunu"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_Occidental_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Islas_Nueva_Georgia"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/pieMapa","Situación de la isla de Vangunu en las Salomón."
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/población",2212
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/superficie",509
"http://es.dbpedia.org/resource/Vangunu","http://es.dbpedia.org/property/tipo","volcánica"
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageID",937275
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageRevisionID",119531726
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/populationTotal",2212
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Vangunu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vangunu?oldid=119531726&ns=0"
"http://es.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/abstract","La isla de Vangunu es una de las islas de las Islas Salomón, en el sur del océano Pacífico. Pertenece al archipiélago de las islas Nueva Georgia, en la Provincia Occidental. Está situada entre las islas de Nueva Georgia y . En el norte de la isla se encuentra el , el mayor de agua salada del mundo. 
*  Datos: Q1200270 
*  Multimedia: Vangunu"
"http://es.wikipedia.org/wiki/Vangunu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vangunu"
"http://dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vangunu"
