"subject","predicate","object"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Amable_Mejía"
"http://es.dbpedia.org/resource/CRY","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Amable_Mejía"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amable_Mejía","http://www.w3.org/2000/01/rdf-schema#label","Amable Mejía"
"http://es.dbpedia.org/resource/Amable_Mejía","http://xmlns.com/foaf/0.1/name","Amable Mejía"
"http://es.dbpedia.org/resource/Amable_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ecuador"
"http://es.dbpedia.org/resource/Amable_Mejía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amable_Mejía"
"http://es.dbpedia.org/resource/Amable_Mejía","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Amable_Mejía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
