"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Flaminio"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Flaminio (Serravalle, 1498 - Roma, 17 de febrero de 1550) fue un poeta y humanista italiano."
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9hdt"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_malaria"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_del_Renacimiento"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumbrados"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_sífilis"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcantonio_Flaminio"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/wikiPageID",5876200
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/wikiPageRevisionID",119708316
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/marcantonio-flaminio_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/benefitchristsd00palegoog%23page/n6/mode/2up"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116081050/http:/www.lacasadellabibbia.it/Edificazione-Come-avere-pace-con-Dio-Martin-Lutero-sulla-giustificazione-per-fede-IN-ARRIVO-.1.12.1219.gp.7499.-1.uw.aspx"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/wikiPageLength",11044
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcantonio_Flaminio?oldid=119708316&ns=0"
"http://es.dbpedia.org/resource/Marcantonio_Flaminio","http://dbpedia.org/ontology/abstract","Marcantonio Flaminio (Serravalle, 1498 - Roma, 17 de febrero de 1550) fue un poeta y humanista italiano."
"http://es.wikipedia.org/wiki/Marcantonio_Flaminio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcantonio_Flaminio"
"http://dbpedia.org/resource/Marcantonio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcantonio_Flaminio"
