"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Canino_and_Musignano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano"
"http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano"
"http://es.dbpedia.org/resource/Luciano_Bonaparte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de Canino y Musignano"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://www.w3.org/2000/01/rdf-schema#comment","El título de Príncipe de Canino y Musignano pertenecía a los descendientes de Luciano Bonaparte (1775-1840), hermano siguiente del emperador Napoleón Bonaparte,​ quienes se habían convertido en la rama mayor de la Casa de Bonaparte luego del fallecimiento de José I Bonaparte en 1844. El 18 de agosto de 1814 Luciano Bonaparte fue creado Príncipe de Canino, Conde de Apollino y Señor de Nemor por el papa Pío VII y Príncipe de Musignano el 21 de marzo de 1824 por el papa León XII. Canino y Musignano son dos villas en la Provincia de Viterbo, en Italia."
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzrrq"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Bonaparte"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Francia"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Italia"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_de_Canino_y_Musignano"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://dbpedia.org/ontology/wikiPageID",6156899
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://dbpedia.org/ontology/wikiPageRevisionID",129471618
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_de_Canino_y_Musignano?oldid=129471618&ns=0"
"http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano","http://dbpedia.org/ontology/abstract","El título de Príncipe de Canino y Musignano pertenecía a los descendientes de Luciano Bonaparte (1775-1840), hermano siguiente del emperador Napoleón Bonaparte,​ quienes se habían convertido en la rama mayor de la Casa de Bonaparte luego del fallecimiento de José I Bonaparte en 1844. El 18 de agosto de 1814 Luciano Bonaparte fue creado Príncipe de Canino, Conde de Apollino y Señor de Nemor por el papa Pío VII y Príncipe de Musignano el 21 de marzo de 1824 por el papa León XII. Canino y Musignano son dos villas en la Provincia de Viterbo, en Italia. La rama de la familia no se extinguió. Esta rama de la familia se extinguió en 1924, con el fallecimiento del ultimó príncipe, Roland Napoléon Bonaparte, sin descendencia masculina, aunque la Casa de Bonaparte continua existiendo en la actualidad en los descendientes de Jerónimo Bonaparte (1784-1860), antiguo rey de Westfalia, quienes además son pretendientes al desaparecido trono francés."
"http://es.dbpedia.org/resource/Luciano_Napoleón_Bonaparte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano"
"http://es.wikipedia.org/wiki/Príncipe_de_Canino_y_Musignano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_de_Canino_y_Musignano"
