"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyudmila_Keldysh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Kéldysh"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/2000/01/rdf-schema#label","Liudmila Kéldysh"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://www.w3.org/2000/01/rdf-schema#comment","Liudmila Vsévolovna Kéldysh (en ruso, Людми́ла Все́володовна Ке́лдыш; 12 de marzo de 1904 - 16 de febrero de 1976) fue una matemática soviética conocida por teoría de conjuntos y topología geométrica."
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Riga"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Rusia"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oremburgo"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Rusia"
"http://es.dbpedia.org/resource/Liudmila_Kéldysh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
