"subject","predicate","object"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/2000/01/rdf-schema#label","Olive Tell"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/2000/01/rdf-schema#comment","Olive Tell (27 de septiembre de 1894 – 6 de junio de 1951) fue una actriz teatral y cinematográfica de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285hym"
"http://es.dbpedia.org/resource/Olive_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Olive_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Olive_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olive_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olive_Tell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olive_Tell"
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/añosactivo",1917
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/cónyuge","Henry Hobart"
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/imagen","Olive Tell Who's Who on the Screen.jpg"
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/imdb",854382
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Olive_Tell","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/wikiPageID",6545509
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/wikiPageRevisionID",105231150
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/activeYearsEndYear","1938"
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/activeYearsStartYear","1917"
"http://es.dbpedia.org/resource/Olive_Tell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olive_Tell?oldid=105231150&ns=0"
"http://es.dbpedia.org/resource/Olive_Tell","http://dbpedia.org/ontology/abstract","Olive Tell (27 de septiembre de 1894 – 6 de junio de 1951) fue una actriz teatral y cinematográfica de nacionalidad estadounidense."
"http://es.wikipedia.org/wiki/Olive_Tell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olive_Tell"
"http://dbpedia.org/resource/Olive_Tell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olive_Tell"
