"subject","predicate","object"
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#label","Khyber Pakhtunkhwa"
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwn"
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khyber_Pakhtunkhwa"
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageID",8663486
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageRevisionID",116702973
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaiber_Pastunjuá"
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khyber_Pakhtunkhwa?oldid=116702973&ns=0"
"http://es.dbpedia.org/resource/Campaña_de_Ambela","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://es.wikipedia.org/wiki/Khyber_Pakhtunkhwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khyber_Pakhtunkhwa"
