"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en 2006"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnasia en 2006"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2006"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://dbpedia.org/ontology/wikiPageID",4329171
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",115522876
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnasia_en_2006?oldid=115522876&ns=14"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Suramericanos_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006"
