"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_y_Pontificia_Archicofradía_Sacramental_de_María_Santísima_Madre_de_Dios_del_Rosario_y_San_Pío_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Archicofradía del Rosario (Salamanca)"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","La Real y Pontificia Archicofradía Sacramental de María Santísima Madre de Dios del Rosario, nazarenos de Ntro. Padre Jesús de la Redención en la Institución de la Sagrada Eucaristía, María Stma. del Dulce Nombre, San Juan Evangelista y San Pío V es una hermandad de gloria y penitencia de Salamanca (España). Su desfile procesional letífico con la imagen de la Virgen del Rosario tiene lugar el sábado posterior a 7 de octubre y acude a la Santa Iglesia Basílica Catedral haciendo adoración al Santísimo. La hermandad tiene como sede canónica el Convento de San Esteban."
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://xmlns.com/foaf/0.1/homepage","http://archicofradiarosario.es"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermandades_de_Gloria_de_España"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Cena_en_España"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Redención_en_España"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Salamanca"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradiciones_de_Salamanca"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archicofradía_del_Rosario_(Salamanca)"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/díaProc","Sábado posterior al 7 de octubre. 18:00 h."
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/díaProc","1140.0"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/escudo","Salamanca - Escudo Archicofradía Rosario.jpg"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/fundación","finales siglo XV - principios del XVI."
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/nombre","Real y Pontificía Archicofradía Sacramental de María Santísima Madre de Dios del Rosario, nazarenos de Ntro. Padre Jesús de la Redención en la Institución de la Sagrada Eucaristía, María Stma. del Dulce Nombre, San Juan Evangelista y San Pío V"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/nombreProc","Procesión de María Santísima Madre de Dios del Rosario"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/nombreProc","Estación de penitencia"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Convento_de_San_Esteban_(Salamanca)"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/titulares","*María Santísima Madre de Dios del Rosario
*N. P. Jesús de la Redención
*María Stma. del Dulce Nombre
*San Juan Evangelista
*San Pío V"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://es.dbpedia.org/property/web","http://archicofradiarosario.es"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",8660634
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",130141189
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archicofradiarosario.es"
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",17693
"http://es.dbpedia.org/resource/Archicofradía_del_Rosario_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archicofradía_del_Rosario_(Salamanca)?oldid=130141189&ns=0"
