"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_15_(Paraná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_15_(Paraná)"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Línea 15 (Paraná)"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Línea 15 es una línea de transporte urbano de pasajeros de la ciudad de Paraná, Argentina. El servicio está actualmente operado por la empresa Buses Paraná U.T.E. (ERSA Urbano/Transporte Mariano Moreno S.R.L.). Esta línea pertenece al Grupo Metropolitano. Anteriormente el servicio de la línea 15 era prestado por la empresa La Victoria T.P.S.R.L., luego esta fue comprada por la empresa ERSA."
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://xmlns.com/foaf/0.1/name","14← 15 →16"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://xmlns.com/foaf/0.1/name","Oro Verde, Sur, Centro"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oro_Verde_(Argentina)"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Paraná"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_15_(Paraná)"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/clausura",1999
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/colorFondo","#FF0000"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/fin","Laprida y Santa Fe"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/flota",4
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/imagen","ERSA Paraná - Línea 15 - 2571.jpg"
"http://es.dbpedia.org/resource/Línea_15_(Paraná)","http://es.dbpedia.org/property/inauguración",1989
