"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Oviedo","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Javi_Cueto"
"http://es.dbpedia.org/resource/Real_Oviedo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Javi_Cueto"
"http://es.dbpedia.org/resource/Real_Oviedo_Vetusta","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Javi_Cueto"
"http://es.dbpedia.org/resource/Javi_Cueto","http://www.w3.org/2000/01/rdf-schema#label","Javi Cueto"
"http://es.dbpedia.org/resource/Javi_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_España"
"http://es.dbpedia.org/resource/Javi_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_%22B%22"
"http://es.dbpedia.org/resource/Javi_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Javi_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Javi_Cueto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javi_Cueto"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/club","Real Oviedo"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/2.ª_División"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/nombre","Javi Cueto"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/nombrecompleto","Javier Cueto Suárez"
"http://es.dbpedia.org/resource/Javi_Cueto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Javi_Cueto","http://dbpedia.org/ontology/wikiPageID",9647829
"http://es.dbpedia.org/resource/Javi_Cueto","http://dbpedia.org/ontology/wikiPageRevisionID",130498850
"http://es.dbpedia.org/resource/Javi_Cueto","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/Javi_Cueto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javi_Cueto?oldid=130498850&ns=0"
"http://es.wikipedia.org/wiki/Javi_Cueto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javi_Cueto"
