"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_talca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toma_de_Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Toma de Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de Talca fue efectuada por las tropas realistas de Gabino Gaínza al mando de Ildefonso Elorreaga, en contra de los patriotas que sólo en número de 300 deberían defender la ciudad al mando de Carlos Spano, quien el 3 de marzo debió enviar una expedición de socorro al ejército de Bernardo O'Higgins, al mando del comandante de Granaderos . Elorreaga, que estaba al corriente de cuanto ocurría en el ejército patriota, desobedeció órdenes expresas de Gaínza y cruzó el río Maule con 300 hombres, sorprendiendo a los destacamentos patriotas que cubrían los vados."
"http://es.dbpedia.org/resource/Toma_de_Talca","http://xmlns.com/foaf/0.1/name","Toma de Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia de Chile"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1814"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_independencia_de_Chile"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/bajas","Varios dispersos"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/campaña","Patria Vieja"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ildefonso_Elorreaga"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_Spano"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/nombreBatalla","Toma de Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/resultado","victoria realista y derrota patriota"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/soldados",3
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Toma_de_Talca","http://es.dbpedia.org/property/soldados",300
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/wikiPageID",1628894
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/wikiPageRevisionID",130256221
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/causalties","Varios dispersos"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/causalties","200 prisioneros"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/causalties","3 cañones capturados"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/combatant","20px|borderPatriotas chilenos"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/combatant","20px|borderEjército Patriota"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/combatant","20px|borderEjército Realista"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/combatant","20px|borderImperio español"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/combatant","3 cañones"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/combatant","300 hombres"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/result","Victoria realista"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_Spano"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ildefonso_Elorreaga"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toma_de_Talca?oldid=130256221&ns=0"
"http://es.dbpedia.org/resource/Toma_de_Talca","http://dbpedia.org/ontology/abstract","La Toma de Talca fue efectuada por las tropas realistas de Gabino Gaínza al mando de Ildefonso Elorreaga, en contra de los patriotas que sólo en número de 300 deberían defender la ciudad al mando de Carlos Spano, quien el 3 de marzo debió enviar una expedición de socorro al ejército de Bernardo O'Higgins, al mando del comandante de Granaderos . Elorreaga, que estaba al corriente de cuanto ocurría en el ejército patriota, desobedeció órdenes expresas de Gaínza y cruzó el río Maule con 300 hombres, sorprendiendo a los destacamentos patriotas que cubrían los vados. A las 7:00 horas del 3 de marzo de 1814 Elorreaga envió desde las afueras de la ciudad un oficio a Spano intimándole a entregar la plaza de Talca en el lapso de quince minutos bajo amenaza de pasar cuchillo a la guarnición. El jefe patriota mandó un emisario donde Bascuñán con órdenes de acudir en su auxilio y concentró en la plaza todas las fuerzas, setenta artilleros con tres cañones, veinte fusileros y treinta milicianos, dispuesto a resistir hasta que llegara Bascuñán. Elorreaga atacó en el acto con gran furia para rendir la plaza antes de que llegaran los refuerzos a los patriotas. Estos resistieron desde las 9:00 horas hasta el mediodía, cuando los realistas se introdujeron en los tejados de la casa de Vicente de la Cruz y Bahamonde, quien les había facilitado el acceso. Con esto el combate se convirtió en una cacería, Spano perdió la vida en la lucha y Bascuñán llegó cuando los realistas ya se habían apoderado de la ciudad. Logró salvar el dinero y demás auxilios que Spano había mandado con él al sur, despachándolos a Curicó por el camino de la costa y, después de dispersar a una guerrilla destacada por Elorreaga, se replegó hacia Curicó. Con la pérdida de Talca se cedió la base de aprovisionamiento de las fuerzas de O'Higgins y de Mackenna, y ambos jefes quedaron divididos y cercados por el enemigo."
"http://es.wikipedia.org/wiki/Toma_de_Talca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_de_Talca"
