"subject","predicate","object"
"http://es.dbpedia.org/resource/Alzacola_pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_signata"
"http://dbpedia.org/resource/Brown_scrub_robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercotrichas_signata"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/2000/01/rdf-schema#label","Cercotrichas signata"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://www.w3.org/2000/01/rdf-schema#comment","El alzacola pardo (Cercotrichas signata)​ es una especie de ave paseriforme de la familia Muscicapidae endémica del sudeste de África."
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://xmlns.com/foaf/0.1/name","Alzacola pardo"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sundevall"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercotrichas_signata"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://es.dbpedia.org/property/image","Brown Scrub-robin .jpg"
