"subject","predicate","object"
"http://es.dbpedia.org/resource/Amyris_polygama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://es.dbpedia.org/resource/Huingan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://es.dbpedia.org/resource/Huingán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://es.dbpedia.org/resource/Schinus_dentatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://es.dbpedia.org/resource/Schinus_dependens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://es.dbpedia.org/resource/Schinus_fasciculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://dbpedia.org/resource/Schinus_polygama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schinus_polygamus"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/2000/01/rdf-schema#label","Schinus polygamus"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/2000/01/rdf-schema#comment","Schinus polygamus (huingán del mapudungún huingan)​​​ es una especie botánica de árboles perteneciente a la familia de las anacardiáceas."
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps27r"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://xmlns.com/foaf/0.1/name","Huingán"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_mediterráneo"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Brasil"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_mapuche"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schinus"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schinus_polygamus"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/binomial","Schinus polygama"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/binomialAuthority","Cabrera 1937"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/genus","Schinus"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/name","Huingán"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/species","S. polygama"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://es.dbpedia.org/property/subdivisionRanks","Formas y variedades"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/wikiPageID",1061783
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/wikiPageRevisionID",128578127
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025194028/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F70670"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesornamentales.com/Schinuspolygamus.htm"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivealgarrobo.cl/html/flora_arboles.htm"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/wikiPageLength",7901
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cav."
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schinus"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schinus_polygamus?oldid=128578127&ns=0"
"http://es.dbpedia.org/resource/Schinus_polygamus","http://dbpedia.org/ontology/abstract","Schinus polygamus (huingán del mapudungún huingan)​​​ es una especie botánica de árboles perteneciente a la familia de las anacardiáceas."
"http://es.wikipedia.org/wiki/Schinus_polygamus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schinus_polygamus"
