"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Kuş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía"
"http://es.dbpedia.org/resource/Isla_Akdamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía"
"http://es.dbpedia.org/resource/Isla_Çarpanak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Islas lacustres de Turquía"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Islas lacustres de Turquía"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://dbpedia.org/ontology/wikiPageID",6979875
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",84251406
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_lacustres_de_Turquía?oldid=84251406&ns=14"
