"subject","predicate","object"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/2000/01/rdf-schema#label","Truebella skoptes"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/2000/01/rdf-schema#comment","Truebella skoptes es una especie de anfibios de la familia Bufonidae.Es endémica de Perú.Su hábitat natural son los praderas tropicales o subtropicales a gran altitud."
"http://es.dbpedia.org/resource/Truebella_skoptes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0zlf"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://xmlns.com/foaf/0.1/name","Truebella skoptes"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Truebella"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truebella_skoptes"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://es.dbpedia.org/property/binomial","Truebella skoptes"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://es.dbpedia.org/property/binomialAuthority","Graybeal & Cannatella, 1995"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Truebella_skoptes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Truebella"
