"subject","predicate","object"
"http://es.dbpedia.org/resource/Transpermia","http://www.w3.org/2000/01/rdf-schema#label","Transpermia"
"http://es.dbpedia.org/resource/Transpermia","http://www.w3.org/2000/01/rdf-schema#comment","La transpermi es una variante de la teoría de la panspermia y afirma que la vida es estrictamente originaria del Sistema Solar, pero que se difundió a la Tierra (o incluso, desde la Tierra hacia otros cuerpos) a través del mecanismo de esporas en meteoros."
"http://es.dbpedia.org/resource/Transpermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrobiología"
"http://es.dbpedia.org/resource/Transpermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Origen_de_la_vida"
"http://es.dbpedia.org/resource/Transpermia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transpermia"
"http://es.dbpedia.org/resource/Transpermia","http://dbpedia.org/ontology/wikiPageID",4170348
"http://es.dbpedia.org/resource/Transpermia","http://dbpedia.org/ontology/wikiPageRevisionID",127233133
"http://es.dbpedia.org/resource/Transpermia","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Transpermia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transpermia?oldid=127233133&ns=0"
"http://es.dbpedia.org/resource/Transpermia","http://dbpedia.org/ontology/abstract","La transpermi es una variante de la teoría de la panspermia y afirma que la vida es estrictamente originaria del Sistema Solar, pero que se difundió a la Tierra (o incluso, desde la Tierra hacia otros cuerpos) a través del mecanismo de esporas en meteoros. La panspermia es la teoría que sostiene que la vida en la Tierra proviene del espacio, especulando que la vida llegó de otros cuerpos celestes (quizás de planetas extrasolares) en forma de esporas, viajando en meteoros y polvo cósmico que serían arrojados al espacio por choques meteóricos. Una variación de la hipótesis panspermica es la necropanspermia​ descripta por el astrónomo Paul Wesson como sigue: “La gran mayoría de los organismos llegan a un nuevo hogar en la Vía Láctea en un estado técnicamente muerto ... y la resurrección puede, sin embargo, ser posible.""​)"
"http://es.wikipedia.org/wiki/Transpermia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transpermia"
