"subject","predicate","object"
"http://es.dbpedia.org/resource/Borde_de_fuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borde_de_salida"
"http://es.wikipedia.org/wiki/Borde_de_salida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borde_de_salida"
"http://es.dbpedia.org/resource/Borde_de_salida","http://www.w3.org/2000/01/rdf-schema#label","Borde de salida"
"http://es.dbpedia.org/resource/Borde_de_salida","http://www.w3.org/2000/01/rdf-schema#comment","El borde de salida o borde de fuga es el punto del perfil de un ala en el que el aire del extradós y del intradós confluyen y abandonan el contacto con el ala. Es el borde posterior del ala. También se refiere a cualquier punto equivalente en alguna otra superficie aerodinámica cuyo perfil sea similar al alar, por ejemplo el estabilizador horizontal, el estabilizador vertical o las palas de una hélice. Los siguientes dispositivos pueden ir situados en el borde de salida del ala, entre otros:"
"http://es.dbpedia.org/resource/Borde_de_salida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_mb7"
"http://es.dbpedia.org/resource/Borde_de_salida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_aeronaves"
"http://es.dbpedia.org/resource/Borde_de_salida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borde_de_salida"
"http://es.dbpedia.org/resource/Borde_de_salida","http://dbpedia.org/ontology/wikiPageID",4514796
"http://es.dbpedia.org/resource/Borde_de_salida","http://dbpedia.org/ontology/wikiPageRevisionID",118986956
"http://es.dbpedia.org/resource/Borde_de_salida","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Borde_de_salida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borde_de_salida?oldid=118986956&ns=0"
"http://es.dbpedia.org/resource/Borde_de_salida","http://dbpedia.org/ontology/abstract","El borde de salida o borde de fuga es el punto del perfil de un ala en el que el aire del extradós y del intradós confluyen y abandonan el contacto con el ala. Es el borde posterior del ala. También se refiere a cualquier punto equivalente en alguna otra superficie aerodinámica cuyo perfil sea similar al alar, por ejemplo el estabilizador horizontal, el estabilizador vertical o las palas de una hélice. Los siguientes dispositivos pueden ir situados en el borde de salida del ala, entre otros: 
* flaps (normalmente en el ala) 
* alerones (normalmente en el ala) 
* timones de profundidad (normalmente en el estabilizador horizontal) 
* timón de dirección (normalmente en el estabilizador vertical) 
*  
*  
*  
*  
*  
*"
"http://dbpedia.org/resource/Trailing_edge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borde_de_salida"
